Project,Date,User,Activity,Issue,Comment,Hours
uCANca,11/29/2013,Txinto Vaz,Development,Feature #37: Make 'en' the default language,Done,0.10
uCANca,11/29/2013,Txinto Vaz,Development,Feature #38:  Make global flow types definition public,Done,0.30
uCANca,12/19/2013,Txinto Vaz,Development,Feature #29: Add CSV sync of flows,Developing CSV export,5.00
uCANca,12/19/2013,Txinto Vaz,Development,Feature #29: Add CSV sync of flows,Import from spreadsheet resolved,5.00
uCANca,05/22/2014,Txinto Vaz,Development,Feature #28: Add ODB-II On Board Diagnostic generation,"",8.00
uCANca,06/03/2014,Txinto Vaz,Development,Feature #65: Make the source generation patterns able to be project customizable.,Hecho,3.00
uCANca,06/03/2014,Txinto Vaz,Development,Feature #65: Make the source generation patterns able to be project customizable.,Merging into trunk branch,0.50
uCANca,06/03/2014,Txinto Vaz,Development,Feature #64: Add the generation of the inicialitation code of the IO flows,Done,1.00
uCANca,06/27/2014,Txinto Vaz,Development,Bug #79: C I/O preview code failure,Hecho,0.20
uCANca,06/27/2014,Txinto Vaz,Development,Bug #80: Function SubSystem editor is not possible,Partially fixed,0.50
uCANca,06/28/2014,Txinto Vaz,Development,Bug #80: Function SubSystem editor is not possible,"Nothing found, tried hobo 2.1.0 but nothing",4.00
uCANca,06/28/2014,Txinto Vaz,Development,Bug #81: New State Machine not possible,Fixed,1.00
uCANca,09/12/2014,Txinto Vaz,Development,Feature #28: Add ODB-II On Board Diagnostic generation,"Import from XLS, functionality ported from DTCGen",32.00
uCANca,10/15/2014,Txinto Vaz,Development,Feature #27: Add calibration through CCP (xCP),"Integrated, Excel import",20.00
uCANca,10/29/2014,Txinto Vaz,Design,Bug #89: New project not possible,Solving,1.00
uCANca,10/29/2014,Txinto Vaz,Development,Feature #90: Create a spreadsheet format for importing flows & subsystems,Almost done,40.00
uCANca,03/02/2015,Txinto Vaz,Development,Feature #33: XCos wiring generation,Wiring done,16.00
uCANca,05/04/2016,Txinto Vaz,Development,Bug #262: Can not set the projects as public,Hecho,1.00
uCANca,03/06/2017,Txinto Vaz,Design,Feature #623: Generate state machine transitions priority for Codedesigner export feature,Do it,0.50
uCANca,03/13/2017,Txinto Vaz,Design,Bug #625: Code items in codedesigner are lost once the user opens the priorities of the code,Searching for solution,1.00
uCANca,03/13/2017,Txinto Vaz,Development,Bug #625: Code items in codedesigner are lost once the user opens the priorities of the code,Implementing and testing Testing ,1.00
